3800.1431,-09745.1329,,6,2,2
3759.9587,-09744.8595,,6,2,2
3759.9499,-09744.8340,,6,2,2
3759.9201,-09744.7087,,6,2,2
3759.9196,-09744.7062,,6,2,2
3759.9935,-09744.5721,,6,2,2
3759.9929,-09744.5685,,6,2,2
3800.0346,-09744.4401,,6,2,2
3800.0403,-09744.4268,,6,2,2
3800.0557,-09744.2273,,6,2,2
3800.0627,-09744.2129,,6,2,2
3800.1835,-09743.9993,,6,2,2
3800.3307,-09743.8269,,6,2,2
3800.3439,-09743.8082,,6,2,2
3800.4772,-09743.6685,,6,2,2
3800.4857,-09743.6547,,6,2,2
3800.6185,-09743.5527,,6,2,2
3800.8150,-09743.3333,,6,2,2
3801.0247,-09743.0787,,6,2,2
3801.0334,-09743.0491,,6,2,2
3801.2094,-09742.6129,,6,2,2
3801.3589,-09742.1815,,6,2,2
3801.3726,-09741.8738,,6,2,2
3801.3637,-09741.8543,,6,2,2
3801.3218,-09741.7329,,6,2,2
3801.6642,-09741.4977,,6,2,2
3801.6828,-09741.4866,,6,2,2
3801.8671,-09741.3110,,6,2,2
3801.9047,-09741.1046,,6,2,2
3801.9162,-09741.0910,,6,2,2
3801.9940,-09740.9004,,6,2,2
3801.9949,-09740.8847,,6,2,2
3801.8917,-09740.7012,,6,2,2
3801.8220,-09740.5339,,6,2,2
3801.8151,-09740.5406,,6,2,2
3801.7925,-09740.5765,,6,2,2
3801.7950,-09740.5842,,6,2,2
3801.9092,-09740.5716,,6,2,2
3801.9100,-09740.5717,,6,2,2
3801.8777,-09740.5154,,6,2,2
3801.8982,-09740.7468,,6,2,2
3802.0011,-09740.9089,,6,2,2
3801.9863,-09740.9493,,6,2,2
3802.0629,-09740.9269,,3,2,1
3802.0681,-09740.9365,,3,2,1
3802.0467,-09740.9822,,3,2,1
3802.0421,-09740.9757,,3,2,1
3801.9600,-09740.7055,,3,2,1
3802.0400,-09740.4697,,3,2,1
3802.2000,-09740.2938,,3,2,1
3802.2140,-09740.2838,,3,2,1
3802.3336,-09740.1854,,3,2,1
3802.3360,-09740.1735,,3,2,1
3802.5282,-09739.4483,,3,2,1
3802.5395,-09739.4215,,3,2,1
3802.7179,-09739.1978,,3,2,1
3802.7322,-09739.1863,,3,2,1
3802.8818,-09739.0494,,3,2,1
3802.8914,-09739.0360,,3,2,1
3803.0788,-09738.8810,,3,2,1
3803.0937,-09738.8704,,3,2,1
3803.2363,-09738.7191,,3,2,1
3803.2385,-09738.7064,,3,2,1
3803.2841,-09738.5562,,3,2,1
3803.2865,-09738.5437,,3,2,1
3803.2679,-09738.3972,,3,2,1
3803.1622,-09738.1769,,3,2,1
3803.1512,-09738.1589,,3,2,1
3802.9346,-09737.9840,,3,2,1
3802.9172,-09737.9773,,3,2,1
3802.7095,-09737.8897,,3,2,1
3802.4483,-09737.8104,,3,2,1
3802.4274,-09737.8047,,3,2,1
3802.1398,-09737.6998,,3,2,1
3802.1215,-09737.6899,,3,2,1
3801.8408,-09737.6005,,3,2,1
3801.8215,-09737.5925,,3,2,1
3801.5851,-09737.5485,,3,2,1
3801.5686,-09737.5442,,3,2,1
3801.3764,-09737.4987,,3,2,1
3801.3618,-09737.4952,,3,2,1
3801.0027,-09737.2667,,3,2,1
3800.9002,-09737.1608,,3,2,1
3800.8979,-09737.1556,,3,2,1
3800.8541,-09737.0479,,3,2,1
3800.8483,-09737.0387,,3,2,1
3800.6780,-09736.7274,,3,2,1
3800.6701,-09736.7139,,3,2,1
3800.5773,-09736.5234,,3,2,1
3800.5024,-09736.3532,,3,2,1
3800.4029,-09736.1296,,3,2,1
3800.3934,-09736.1139,,3,2,1
3800.2821,-09735.8826,,3,2,1
3800.2749,-09735.8678,,3,2,1
3800.1361,-09735.6285,,3,2,1
3800.1192,-09735.6029,,3,2,1
3759.9588,-09735.3812,,3,2,1
3759.9428,-09735.3672,,3,2,1
3759.7921,-09735.1872,,3,2,1
3759.7830,-09735.1804,,3,2,1
3759.6837,-09735.0512,,3,2,1
3759.6815,-09735.0435,,3,2,1
3759.6212,-09734.8737,,3,2,1
3759.6148,-09734.8598,,3,2,1
3759.5124,-09734.6006,,3,2,1
3759.3652,-09734.3259,,3,2,1
3759.3572,-09734.3073,,3,2,1
3759.2177,-09734.0583,,3,2,1
3759.1431,-09733.7484,,3,2,1
3759.1392,-09733.7223,,3,2,1
3759.0991,-09733.3862,,3,2,1
3759.0956,-09733.3642,,3,2,1
3759.0591,-09733.0403,,3,2,1
3759.0546,-09733.0195,,3,2,1
3759.0023,-09732.7537,,3,2,1
3758.9998,-09732.7350,,3,2,1
3758.9226,-09732.4851,,3,2,1
3758.8509,-09732.2542,,3,2,1
3758.8439,-09732.2380,,3,2,1
3758.7698,-09732.0454,,3,2,1
3758.6951,-09731.9085,,3,2,1
3758.5340,-09731.6749,,3,2,1
3758.5250,-09731.6681,,3,2,1
3758.4390,-09731.6003,,3,2,1
3758.4355,-09731.5977,,3,2,1
3758.3837,-09731.5511,,3,2,1
3758.3811,-09731.5516,,3,2,1
3758.3624,-09731.5114,,3,2,1
3758.3614,-09731.5114,,3,2,1
3758.3635,-09731.5041,,3,2,1
3758.3794,-09731.4801,,3,2,1
3758.3797,-09731.4735,,3,2,1
3758.4107,-09731.3991,,3,2,1
3758.4114,-09731.3913,,3,2,1
3758.4982,-09731.0954,,3,2,1
3758.5042,-09731.0851,,3,2,1
3758.5727,-09730.8563,,3,2,1
3758.6793,-09730.5956,,3,2,1
3758.6879,-09730.5789,,3,2,1
3759.0147,-09730.0712,,3,2,1
3759.0307,-09730.0558,,3,2,1
3759.2227,-09729.8414,,3,2,1
3759.3552,-09729.6694,,3,2,1
3759.3635,-09729.6611,,3,2,1
3759.5160,-09729.5201,,3,2,1
3759.6981,-09729.3793,,3,2,1
3759.8700,-09729.2522,,3,2,1
3759.9153,-09729.1979,,3,2,1
3759.9189,-09729.1990,,3,2,1
3759.9204,-09729.1986,,3,2,1
3759.9206,-09729.1983,,3,2,1
3759.9188,-09729.1971,,3,2,1
3759.9187,-09729.1971,,3,2,1
3759.9176,-09729.1964,,3,2,1
3759.9176,-09729.1966,,3,2,1
3759.9176,-09729.1965,,3,2,1
3759.9185,-09729.1966,,3,2,1
3759.9189,-09729.1971,,3,2,1
3759.9188,-09729.1971,,3,2,1
3759.9182,-09729.1962,,3,2,1
3759.9181,-09729.1962,,3,2,1
3759.9221,-09729.1964,,3,2,1
3759.9232,-09729.1966,,3,2,1
3759.9303,-09729.1964,,3,2,1
3759.9301,-09729.1964,,3,2,1
