3808.7454,-09729.5791,,6,2,2
3808.7407,-09729.6136,,6,2,2
3808.6701,-09730.3799,,3,2,1
3808.6022,-09730.8806,,3,2,1
3808.6064,-09730.8942,,3,2,1
3808.7497,-09731.9061,,3,2,1
3808.6276,-09732.6573,,3,2,1
3808.7627,-09732.7446,,3,2,1
3808.9621,-09732.3219,,3,2,1
3808.9682,-09731.1658,,3,2,1
3808.8535,-09730.5153,,3,2,1
3808.8502,-09730.4887,,3,2,1
3808.9106,-09729.9705,,3,2,1
3808.9097,-09729.9518,,3,2,1
3808.8246,-09729.2307,,3,2,1
3808.8236,-09729.1846,,3,2,1
3808.6520,-09728.3569,,3,2,1
3808.6491,-09728.3275,,3,2,1
3808.4756,-09727.5612,,3,2,1
3808.2477,-09727.0397,,3,2,1
3807.7350,-09725.9768,,3,2,1
3807.7276,-09725.9540,,3,2,1
3807.4780,-09725.3947,,3,2,1
3806.7363,-09723.9472,,3,2,1
3806.7187,-09723.9213,,3,2,1
3806.2764,-09723.3566,,3,2,1
3806.2630,-09723.3379,,3,2,1
3805.7717,-09722.9523,,3,2,1
3805.7505,-09722.9364,,3,2,1
3805.1808,-09722.4128,,3,2,1
3805.1628,-09722.3917,,3,2,1
3804.6181,-09721.9507,,3,2,1
3804.6030,-09721.9404,,3,2,1
3804.0958,-09721.5286,,3,2,1
3804.0747,-09721.5120,,3,2,1
3803.6165,-09721.0765,,3,2,1
3803.6066,-09721.0556,,3,2,1
3803.2207,-09720.4570,,3,2,1
3802.7788,-09719.9585,,3,2,1
3802.7525,-09719.9385,,3,2,1
3802.3260,-09719.6097,,3,2,1
3802.0426,-09719.2842,,3,2,1
3802.0342,-09719.2684,,3,2,1
3801.8237,-09718.9275,,3,2,1
3801.8207,-09718.9140,,3,2,1
3801.7203,-09718.5907,,3,2,1
3801.7213,-09718.5833,,3,2,1
3801.7193,-09718.3229,,3,2,1
3801.7156,-09718.3139,,3,2,1
3801.7085,-09718.2869,,3,2,1
3801.7086,-09718.2870,,3,2,1
